Distribution by continents. 2008
Comarques Centrals
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,6.637,4.797,11.434,2420,100.00
European Union (27),5.808,3.982,9.790,2072,8562
Central and eastern Europe,804,787,1.591,337,1391
Rest of Europe,25,28,53,011,046
Country unknown,..,..,..,..,..
 ,,,,,
Africa,14.234,9.343,23.577,4990,100.00
Eastern Africa,19,22,41,009,017
Middle Africa,46,43,89,019,038
Nothern Africa,11.420,8.499,19.919,4215,8448
Southern Africa,..,..,5,001,002
Western Africa,2.746,777,3.523,746,1494
Country unknown,..,..,..,..,..
 ,,,,,
America,4.515,5.525,10.040,2125,100.00
Northern America,52,36,88,019,088
Central America,160,291,451,095,449
Caribbean,263,425,688,146,685
South America,4.040,4.773,8.813,1865,8778
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.338,858,2.196,465,100.00
Central Asia,6,8,14,003,064
Eastern Asia,667,587,1.254,265,5710
Southern Asia,630,224,854,181,3889
South-Eastern Asia,17,29,46,010,209
Middle East,18,8,26,006,118
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,5,001,100.00
Australia and New Zealand,..,..,5,001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,26.730,20.523,47.253,10000,..

