Población extranjera a 1 de enero. Por municipios. 2010
Selva
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16503;1634;62,44;9,90
Santa Coloma de Farners;2100;258;9,86;12,29
Anglès;1128;237;9,06;21,01
Arbúcies;1719;231;8,83;13,44
Vilobí d'Onyar;314;71;2,71;22,61
Cellera de Ter, la;279;53;2,03;19,00
Sils;567;47;1,80;8,29
Blanes;7160;22;0,84;0,31
Maçanet de la Selva;870;20;0,76;2,30
Amer;238;17;0,65;7,14
Hostalric;525;8;0,31;1,52
Riells i Viabrea;209;5;0,19;2,39
Sant Julià del Llor i Bonmatí;171;4;0,15;2,34
Resto de municipios;4834;10;0,38;0,21
Selva;36617;2617;100,00;7,15

