Total and foreign population series. 2000-2022
Selva
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,6106,3.44,16.77,32,0.53
2021,175702,35834,6074,3.46,16.95,239,4.10
2020,174638,36201,5835,3.34,16.12,463,8.62
2019,171617,33806,5372,3.13,15.89,409,8.24
2018,169029,31612,4963,2.94,15.70,118,2.44
2017,167837,30535,4845,2.89,15.87,-15,-0.31
2016,167694,30659,4860,2.90,15.85,26,0.54
2015,168555,31631,4834,2.87,15.28,-177,-3.53
2014,170249,33525,5011,2.94,14.95,-196,-3.76
2013,173128,37023,5207,3.01,14.06,58,1.13
2012,173518,37493,5149,2.97,13.73,157,3.15
2011,172280,36885,4992,2.90,13.53,139,2.86
2010,171037,36617,4853,2.84,13.25,71,1.48
2009,169389,36000,4782,2.82,13.28,390,8.88
2008,164646,33087,4392,2.67,13.27,537,13.93
2007,157674,28634,3855,2.44,13.46,254,7.05
2006,151477,25859,3601,2.38,13.93,195,5.73
2005,144420,22081,3406,2.36,15.43,562,19.76
2004,136738,17529,2844,2.08,16.22,256,9.89
2003,131730,15347,2588,1.96,16.86,469,22.13
2002,125515,11583,2119,1.69,18.29,564,36.27
2001,119906,8374,1555,1.30,18.57,347,28.73
2000,115648,6261,1208,1.04,19.29,..,..

