Población extranjera a 1 de enero. Por países. 2007
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;263;172;435;88,59;0,23
Argelia;..;..;9;1,83;0,12
Túnez;..;..;9;1,83;2,00
Kenya;..;..;6;1,22;6,19
Mali;..;..;5;1,02;0,09
Egipto;..;..;4;0,81;0,53
Guinea;..;..;4;0,81;0,11
Guinea Ecuatorial;..;..;4;0,81;0,26
Sudáfrica;..;..;4;0,81;2,68
Resto de países;..;..;11;2,24;..
Total continent;298;193;491;100,00;..

