Població estrangera a 1 de gener. Per municipis. 2012
Osona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10232;1439;80,39;14,06
Manlleu;4609;123;6,87;2,67
Torelló;1640;61;3,41;3,72
Roda de Ter;707;32;1,79;4,53
Tona;661;24;1,34;3,63
Taradell;445;24;1,34;5,39
Santa Eugènia de Berga;225;16;0,89;7,11
Centelles;356;16;0,89;4,49
Sant Martí de Centelles;120;11;0,61;9,17
Balenyà;330;10;0,56;3,03
Sant Hipòlit de Voltregà;383;7;0,39;1,83
Prats de Lluçanès;151;7;0,39;4,64
Gurb;78;4;0,22;5,13
Calldetenes;191;4;0,22;2,09
Viladrau;128;4;0,22;3,12
Resta de municipis;1696;8;0,45;0,47
Osona;21952;1790;100,00;8,15

