Població estrangera a 1 de gener. Per municipis. 2004
Província: Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;8582;246;21,65;2,87
Tarragona;8540;239;21,04;2,80
Salou;4618;144;12,68;3,12
Tortosa;3504;91;8,01;2,60
Amposta;1826;82;7,22;4,49
Cambrils;3157;54;4,75;1,71
Calafell;2132;53;4,67;2,49
Vendrell, el;2907;42;3,70;1,44
Vila-seca;1335;37;3,26;2,77
Torredembarra;1565;25;2,20;1,60
Ràpita, la;1377;15;1,32;1,09
Cunit;934;14;1,23;1,50
Santa Bàrbara;439;9;0,79;2,05
Sant Jaume d'Enveja;106;8;0,70;7,55
Deltebre;580;7;0,62;1,21
Vinyols i els Arcs;159;7;0,62;4,40
Mont-roig del Camp;1785;7;0,62;0,39
Borges del Camp, les;130;6;0,53;4,62
Roquetes;532;5;0,44;0,94
Constantí;500;5;0,44;1,00
Ampolla, l';451;4;0,35;0,89
Valls;1520;4;0,35;0,26
Resta de municipis;16428;32;2,82;0,19
Província: Tarragona;63107;1136;100,00;1,80

