Població estrangera a 1 de gener. Per països. 2012
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;125;167;292;28,00;1,66
Geòrgia;134;113;247;23,68;4,98
Rússia;83;156;239;22,91;1,36
Moldàvia;122;80;202;19,37;4,59
Armènia;9;8;17;1,63;0,45
Bòsnia i Hercegovina;..;..;16;1,53;4,72
Belarús;4;9;13;1,25;1,05
Albània;..;..;6;0,58;0,87
Turquia;..;..;6;0,58;0,62
Resta de països;..;..;5;0,48;..
Total subcontinent;501;542;1043;100,00;..

