Població estrangera a 1 de gener. Per comarques i Aran. 2016
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5023;405;0,66;8,06
Alt Empordà;34948;1798;2,91;5,14
Alt Penedès;10699;569;0,92;5,32
Alt Urgell;2293;88;0,14;3,84
Alta Ribagorça;430;54;0,09;12,56
Anoia;8982;493;0,80;5,49
Aran;1572;64;0,10;4,07
Bages;17490;1015;1,64;5,80
Baix Camp;29360;1839;2,98;6,26
Baix Ebre;13296;793;1,28;5,96
Baix Empordà;25332;2600;4,21;10,26
Baix Llobregat;74320;4134;6,69;5,56
Baix Penedès;13155;732;1,19;5,56
Barcelonès;365751;22298;36,10;6,10
Berguedà;2832;138;0,22;4,87
Cerdanya;2310;263;0,43;11,39
Conca de Barberà;2162;250;0,40;11,56
Garraf;19182;966;1,56;5,04
Garrigues;2255;56;0,09;2,48
Garrotxa;7490;469;0,76;6,26
Gironès;35085;1639;2,65;4,67
Maresme;47228;2578;4,17;5,46
Moianès;928;45;0,07;4,85
Montsià;11048;772;1,25;6,99
Noguera;6310;258;0,42;4,09
Osona;20494;532;0,86;2,60
Pallars Jussà;1686;86;0,14;5,10
Pallars Sobirà;716;..;..;..
Pla d'Urgell;6623;230;0,37;3,47
Pla de l'Estany;4365;142;0,23;3,25
Priorat;1035;35;0,06;3,38
Ribera d'Ebre;3246;160;0,26;4,93
Ripollès;1923;83;0,13;4,32
Segarra;5633;1377;2,23;24,45
Segrià;37926;1437;2,33;3,79
Selva;30659;4549;7,36;14,84
Solsonès;1474;71;0,11;4,82
Tarragonès;40081;3056;4,95;7,62
Terra Alta;1332;29;0,05;2,18
Urgell;6143;541;0,88;8,81
Vallès Occidental;86483;3523;5,70;4,07
Vallès Oriental;34098;1601;2,59;4,70
Total;1023398;61770;100,00;6,04

