Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;38;86;7,30;0,96
De 5 a 9 anys;27;30;57;4,84;0,63
De 10 a 14 anys;20;17;37;3,14;0,41
De 15 a 19 anys;35;12;47;3,99;0,52
De 20 a 24 anys;88;14;102;8,66;1,14
De 25 a 29 anys;88;29;117;9,93;1,30
De 30 a 34 anys;103;42;145;12,31;1,61
De 35 a 39 anys;134;47;181;15,37;2,01
De 40 a 44 anys;150;31;181;15,37;2,01
De 45 a 49 anys;93;22;115;9,76;1,28
De 50 a 54 anys;51;8;59;5,01;0,66
De 55 a 59 anys;..;..;24;2,04;0,27
De 60 a 64 anys;..;..;20;1,70;0,22
De 65 a 69 anys;..;..;6;0,51;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;881;297;1178;100,00;13,11
%;74,79;25,21;100,00;;

