Población extranjera a 1 de enero. Por municipios. 2018
Anoia
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;4239;579;32,73;13,66
Piera;987;203;11,48;20,57
Calaf;671;165;9,33;24,59
Vilanova del Camí;681;157;8,88;23,05
Santa Margarida de Montbui;917;107;6,05;11,67
Hostalets de Pierola, els;240;77;4,35;32,08
Carme;85;62;3,50;72,94
Masquefa;421;61;3,45;14,49
Bruc, el;105;53;3,00;50,48
Torre de Claramunt, la;104;45;2,54;43,27
Capellades;212;42;2,37;19,81
Llacuna, la;96;39;2,20;40,62
Pobla de Claramunt, la;76;32;1,81;42,11
Òdena;142;32;1,81;22,54
Jorba;42;25;1,41;59,52
Cabrera d'Anoia;62;23;1,30;37,10
Sant Martí de Tous;26;13;0,73;50,00
Vallbona d'Anoia;92;9;0,51;9,78
Castellolí;14;9;0,51;64,29
Pujalt;9;5;0,28;55,56
Prats de Rei, els;7;5;0,28;71,43
Montmaneu;14;5;0,28;35,71
Resto de municipios;42;21;1,19;50,00
Anoia;9284;1769;100,00;19,05

