Población extranjera a 1 de enero. Por municipios. 2022
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12402;4354;43,37;35,11
Girona;21248;4088;40,72;19,24
Llagostera;1543;742;7,39;48,09
Cassà de la Selva;1842;292;2,91;15,85
Celrà;1156;116;1,16;10,03
Sant Julià de Ramis;341;64;0,64;18,77
Bescanó;285;64;0,64;22,46
Flaçà;300;60;0,60;20,00
Quart;194;53;0,53;27,32
Sarrià de Ter;408;50;0,50;12,25
Sant Jordi Desvalls;107;38;0,38;35,51
Sant Gregori;196;36;0,36;18,37
Bordils;311;25;0,25;8,04
Juià;43;17;0,17;39,53
Fornells de la Selva;134;17;0,17;12,69
Cervià de Ter;116;11;0,11;9,48
Resto de municipios;414;12;0,12;2,90
Gironès;41040;10039;100,00;24,46

