Població a 1 de gener. Total i estrangera. 2000-2022
Moianès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;14428;1381;91;0,63;6,59;17;22,97
2021;14243;1345;74;0,52;5,50;-4;-5,13
2020;13919;1281;78;0,56;6,09;13;20,00
2019;13603;1140;65;0,48;5,70;5;8,33
2018;13432;1021;60;0,45;5,88;-4;-6,25
2017;13279;950;64;0,48;6,74;6;10,34
2016;13209;928;58;0,44;6,25;4;7,41
2015;13098;910;54;0,41;5,93;-4;-6,90
2014;13056;906;58;0,44;6,40;-4;-6,45
2013;13055;1029;62;0,47;6,03;1;1,64
2012;13047;1072;61;0,47;5,69;-1;-1,61
2011;12962;1095;62;0,48;5,66;3;5,08
2010;12922;1129;59;0,46;5,23;2;3,51
2009;12844;1146;57;0,44;4,97;-2;-3,39
2008;12729;1110;59;0,46;5,32;10;20,41
2007;12372;975;49;0,40;5,03;5;11,36
2006;12125;986;44;0,36;4,46;13;41,94
2005;11705;845;31;0,26;3,67;7;29,17
2004;11365;724;24;0,21;3,31;10;71,43
2003;10903;560;14;0,13;2,50;-1;-6,67
2002;10490;344;15;0,14;4,36;7;87,50
2001;9966;133;8;0,08;6,02;2;33,33
2000;9800;58;6;0,06;10,34;..;..

