Foreign population by age and sex. 2013
Ponent
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,21,39,376,006
5-9 years,22,13,35,338,005
10-14 years,36,59,95,917,013
15-19 years,33,42,75,724,011
20-24 years,49,52,101,975,014
25-29 years,50,59,109,1052,015
30-34 years,53,89,142,1371,020
35-39 years,52,69,121,1168,017
40-44 years,50,68,118,1139,017
45-49 years,43,53,96,927,014
50-54 years,19,25,44,425,006
55-59 years,7,11,18,174,003
60-64 years,6,16,22,212,003
65-69 years,..,..,10,097,001
70-74 years,..,..,4,039,<001
75-79 years,..,..,6,058,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,443,593,1.036,10000,147
%,4276,5724,10000,,

