Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terres de l'Ebre
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;252;246;498;6,01;1,66
De 5 a 9 anys;287;250;537;6,48;1,79
De 10 a 14 anys;244;229;473;5,71;1,57
De 15 a 19 anys;244;238;482;5,82;1,60
De 20 a 24 anys;277;248;525;6,34;1,75
De 25 a 29 anys;286;293;579;6,99;1,93
De 30 a 34 anys;423;537;960;11,59;3,20
De 35 a 39 anys;465;537;1002;12,10;3,34
De 40 a 44 anys;574;508;1082;13,06;3,60
De 45 a 49 anys;409;404;813;9,82;2,71
De 50 a 54 anys;297;299;596;7,20;1,98
De 55 a 59 anys;172;159;331;4,00;1,10
De 60 a 64 anys;125;110;235;2,84;0,78
De 65 a 69 anys;53;57;110;1,33;0,37
De 70 a 74 anys;11;27;38;0,46;0,13
De 75 a 79 anys;6;8;14;0,17;0,05
De 80 a 84 anys;..;..;6;0,07;0,02
85 anys o més;..;..;..;..;..
Total;4127;4155;8282;100,00;27,57
%;49,83;50,17;100,00;;

