Población extranjera a 1 de enero. Por municipios. 2006
Baix Llobregat
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12106;3879;34,88;32,04
Gavà;3883;967;8,70;24,90
Sant Just Desvern;1461;851;7,65;58,25
Esplugues de Llobregat;5406;770;6,92;14,24
Sant Boi de Llobregat;6331;490;4,41;7,74
Cornellà de Llobregat;10867;472;4,24;4,34
Viladecans;3799;409;3,68;10,77
Prat de Llobregat, el;4868;385;3,46;7,91
Sant Joan Despí;2089;324;2,91;15,51
Sant Feliu de Llobregat;3249;305;2,74;9,39
Esparreguera;1546;225;2,02;14,55
Martorell;4149;211;1,90;5,09
Corbera de Llobregat;1500;203;1,83;13,53
Molins de Rei;1064;191;1,72;17,95
Vallirana;865;160;1,44;18,50
Pallejà;673;153;1,38;22,73
Olesa de Montserrat;1614;141;1,27;8,74
Cervelló;516;122;1,10;23,64
Begues;300;122;1,10;40,67
Sant Andreu de la Barca;2293;120;1,08;5,23
Sant Vicenç dels Horts;1723;109;0,98;6,33
Sant Esteve Sesrovires;459;102;0,92;22,22
Torrelles de Llobregat;233;100;0,90;42,92
Abrera;721;73;0,66;10,12
Santa Coloma de Cervelló;275;72;0,65;26,18
Collbató;223;52;0,47;23,32
Papiol, el;257;46;0,41;17,90
Palma de Cervelló, la;196;35;0,31;17,86
Sant Climent de Llobregat;88;18;0,16;20,45
Castellví de Rosanes;97;14;0,13;14,43
Baix Llobregat;72851;11121;100,00;15,27

