Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6123;424;22,22;6,92
Granollers;8718;208;10,90;2,39
Sant Celoni;2061;127;6,66;6,16
Garriga, la;1336;116;6,08;8,68
Santa Maria de Palautordera;911;114;5,97;12,51
Canovelles;3151;106;5,56;3,36
Caldes de Montbui;1457;98;5,14;6,73
Franqueses del Vallès, les;2114;75;3,93;3,55
Llinars del Vallès;844;54;2,83;6,40
Llagosta, la;1534;48;2,52;3,13
Cardedeu;1172;44;2,31;3,75
Montornès del Vallès;1892;43;2,25;2,27
Roca del Vallès, la;504;39;2,04;7,74
Bigues i Riells del Fai;431;39;2,04;9,05
Parets del Vallès;1268;36;1,89;2,84
Ametlla del Vallès, l';557;36;1,89;6,46
Sant Feliu de Codines;619;31;1,62;5,01
Sant Fost de Campsentelles;404;31;1,62;7,67
Lliçà d'Amunt;501;29;1,52;5,79
Vilanova del Vallès;224;28;1,47;12,50
Sant Antoni de Vilamajor;364;27;1,42;7,42
Vallromanes;209;26;1,36;12,44
Santa Eulàlia de Ronçana;302;24;1,26;7,95
Sant Pere de Vilamajor;297;14;0,73;4,71
Figaró-Montmany;120;13;0,68;10,83
Montmeló;639;12;0,63;1,88
Lliçà de Vall;239;12;0,63;5,02
Sant Esteve de Palautordera;229;11;0,58;4,80
Martorelles;344;11;0,58;3,20
Aiguafreda;140;10;0,52;7,14
Vallgorguina;246;9;0,47;3,66
Resto de municipios;442;13;0,68;2,94
Vallès Oriental;39392;1908;100,00;4,84

