Distribution by countries of the subcontinent. 2004
Viladecans
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,62,43,105,4023,051
Germany,20,20,40,1533,029
France,14,21,35,1341,020
Portugal,12,10,22,843,039
Belgium,8,11,19,728,054
United Kingdom,11,8,19,728,017
Netherlands,6,5,11,421,020
Sweden,..,..,6,230,052
Other countries,..,..,4,153,..
Total subcontinent,140,121,261,10000,..

