Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Afganistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d401
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;10;<0,01;0,02;1;11,11
2021;262001;47440;9;<0,01;0,02;1;12,50
2020;261466;48162;8;<0,01;0,02;0;0,00
2019;256730;44452;8;<0,01;0,02;3;60,00
2018;252790;41401;5;<0,01;0,01;..;..
2017;250488;40023;..;..;..;..;..
2016;249565;40081;..;..;..;..;..
2015;249939;41891;..;..;..;..;..
2014;250306;44079;5;<0,01;0,01;-1;-16,67
2013;251226;46995;6;<0,01;0,01;..;..
2012;251282;48287;..;..;..;..;..
2011;250142;47998;4;<0,01;<0,01;0;0,00
2010;249718;49749;4;<0,01;<0,01;..;..
2009;247827;49395;..;..;..;..;..
2008;241549;45160;..;..;..;..;..
2007;231161;37046;..;..;..;..;..
2006;222444;31515;..;..;..;..;..
2005;212520;25378;..;..;..;..;..
2004;202662;18582;..;..;..;..;..
2003;196387;14578;..;..;..;..;..
2002;188790;9907;..;..;..;..;..
2001;182613;6620;..;..;..;..;..
2000;178831;4807;..;..;..;..;..

