Foreign population by age and sex. 2009
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,241,198,439,417,067
5-9 years,275,296,571,542,087
10-14 years,391,409,800,759,122
15-19 years,413,381,794,754,121
20-24 years,419,538,957,908,146
25-29 years,628,912,1.540,1462,234
30-34 years,700,941,1.641,1558,250
35-39 years,612,787,1.399,1328,213
40-44 years,448,511,959,910,146
45-49 years,292,340,632,600,096
50-54 years,146,216,362,344,055
55-59 years,87,120,207,197,032
60-64 years,41,53,94,089,014
65-69 years,15,50,65,062,010
70-74 years,12,26,38,036,006
75-79 years,7,11,18,017,003
80-84 years,..,..,12,011,002
85 years or more,..,..,6,006,<001
Total,4.729,5.805,10.534,10000,1603
%,4489,5511,10000,,

