Municipal distribution. 2022
Metropolità
Geographical origin: Ireland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d113
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,1.502,6868,042
Castelldefels,14.474,88,402,061
Sant Cugat del Vallès,12.617,83,380,066
Badalona,35.215,44,201,012
"Hospitalet de Llobregat, l'",58.037,33,151,006
Gavà,5.310,31,142,058
Sabadell,28.632,23,105,008
"Masnou, el",2.612,23,105,088
Terrassa,31.516,22,101,007
Premià de Mar,3.676,14,064,038
Mataró,21.245,14,064,007
Viladecans,5.475,13,059,024
Vilassar de Mar,1.535,13,059,085
"Garriga, la",1.336,13,059,097
Cerdanyola del Vallès,5.610,12,055,021
Teià,571,10,046,175
Sant Feliu de Llobregat,3.764,10,046,027
Granollers,8.718,9,041,010
Corbera de Llobregat,1.421,9,041,063
Sant Pol de Mar,667,8,037,120
Rubí,10.120,8,037,008
Lliçà de Vall,239,7,032,293
Calella,3.588,7,032,020
Alella,1.181,7,032,059
Santa Coloma de Gramenet,25.470,6,027,002
Sant Quirze del Vallès,1.109,6,027,054
Sant Just Desvern,2.170,6,027,028
Sant Joan Despí,2.951,6,027,020
Sant Boi de Llobregat,8.640,6,027,007
Sant Andreu de Llavaneres,1.370,6,027,044
Sant Adrià de Besòs,5.766,6,027,010
"Prat de Llobregat, el",6.121,6,027,010
Molins de Rei,1.681,6,027,036
Santa Coloma de Cervelló,340,5,023,147
Premià de Dalt,1.010,5,023,050
Mollet del Vallès,6.123,5,023,008
Cornellà de Llobregat,13.847,5,023,004
Caldes de Montbui,1.457,5,023,034
Cabrils,995,5,023,050
Arenys de Mar,1.893,5,023,026
Vallromanes,209,4,018,191
Caldes d'Estrac,534,4,018,075
Argentona,713,4,018,056
"Ametlla del Vallès, l'",557,4,018,072
Other municipalities,83.190,79,361,009
Metropolità,783.185,2.187,10000,028

