Población extranjera a 1 de enero. Por países. 2001
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;31;15;46;26,90;1,96
Serbia y Montenegro;14;10;24;14,04;3,67
Ucrania;5;15;20;11,70;1,51
Polonia;9;10;19;11,11;2,00
Russia;5;8;13;7,60;0,58
Bosnia y Herzegovina;..;..;7;4,09;1,99
Croacia;..;..;7;4,09;3,18
República Checa;..;..;6;3,51;1,46
Bulgaria;..;..;5;2,92;0,69
Hungría;..;..;5;2,92;3,42
Lituania;..;..;4;2,34;3,20
Resto de países;10;5;15;8,77;..
Total subcontinent;89;82;171;100,00;..

