Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Camerún
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d208
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;15;<0,01;0,05;2;15,38
2021;223011;30298;13;<0,01;0,04;-1;-7,14
2020;223627;30235;14;<0,01;0,05;4;40,00
2019;220556;28017;10;<0,01;0,04;5;100,00
2018;218535;26199;5;<0,01;0,02;0;0,00
2017;216428;25321;5;<0,01;0,02;-2;-28,57
2016;215121;24900;7;<0,01;0,03;2;40,00
2015;215214;25456;5;<0,01;0,02;0;0,00
2014;215517;27568;5;<0,01;0,02;-5;-50,00
2013;215055;29374;10;<0,01;0,03;0;0,00
2012;215678;30592;10;<0,01;0,03;-3;-23,08
2011;213697;31355;13;<0,01;0,04;4;44,44
2010;212724;31777;9;<0,01;0,03;4;80,00
2009;210941;31198;5;<0,01;0,02;1;25,00
2008;206245;27918;4;<0,01;0,01;-2;-33,33
2007;202136;24282;6;<0,01;0,02;0;0,00
2006;199817;22479;6;<0,01;0,03;-2;-25,00
2005;194947;19271;8;<0,01;0,04;2;33,33
2004;189212;15643;6;<0,01;0,04;0;0,00
2003;184829;12577;6;<0,01;0,05;1;20,00
2002;179300;8702;5;<0,01;0,06;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

