Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d239&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1077;38;11,95;3,53
Distrito II;3513;53;16,67;1,51
Distrito III;3864;103;32,39;2,67
Distrito IV;1917;42;13,21;2,19
Distrito V;2687;44;13,84;1,64
Distrito VI;2513;21;6,60;0,84
Distrito VII;1170;13;4,09;1,11
Distrito VIII;1010;..;..;..
Distrito IX;87;..;..;..
Distrito X;220;..;..;..
Total;18058;318;100,00;1,76

