Población extranjera a 1 de enero. Por continentes. 2009
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;9070;8409;17479;45,83;100,00
Unión Europea (27);8311;7324;15635;40,99;89,45
Europa Central y Oriental;609;907;1516;3,97;8,67
Resto de Europa;150;178;328;0,86;1,88
No consta país;..;..;..;..;..
 ;;;;;
África;7224;4568;11792;30,92;100,00
África oriental;..;..;8;0,02;0,07
África central;6;9;15;0,04;0,13
África del norte;5863;4234;10097;26,47;85,63
África Meridional;..;..;6;0,02;0,05
África occidental;1349;317;1666;4,37;14,13
No consta país;..;..;..;..;..
 ;;;;;
América;3685;4386;8071;21,16;100,00
América del Norte;39;37;76;0,20;0,94
América Central;204;376;580;1,52;7,19
Caribe;269;390;659;1,73;8,17
América del Sur;3173;3583;6756;17,71;83,71
No consta país;..;..;..;..;..
 ;;;;;
Asia;483;303;786;2,06;100,00
Asia Central;9;7;16;0,04;2,04
Asia Oriental;268;231;499;1,31;63,49
Asia Meridional;168;19;187;0,49;23,79
Sudeste asiático;25;31;56;0,15;7,12
Oriente Medio;13;14;27;0,07;3,44
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;5;6;11;0,03;100,00
Australia y Nueva Zelanda;5;6;11;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;20467;17673;38140;100,00;..

