Población extranjera a 1 de enero. Por distritos. 2008
Reus
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d350&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1294;14;7,22;1,08
Distrito II;3847;48;24,74;1,25
Distrito III;4338;33;17,01;0,76
Distrito IV;2558;28;14,43;1,09
Distrito V;2978;21;10,82;0,71
Distrito VI;2952;19;9,79;0,64
Distrito VII;1127;5;2,58;0,44
Distrito VIII;1238;26;13,40;2,10
Distrito IX;128;..;..;..
Distrito X;166;..;..;..
Total;20626;194;100,00;0,94

