Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;161;156;317;3,80;1,97
De 5 a 9 anys;199;153;352;4,21;2,18
De 10 a 14 anys;194;177;371;4,44;2,30
De 15 a 19 anys;199;202;401;4,80;2,49
De 20 a 24 anys;247;311;558;6,68;3,46
De 25 a 29 anys;352;446;798;9,55;4,95
De 30 a 34 anys;483;437;920;11,02;5,70
De 35 a 39 anys;475;403;878;10,51;5,44
De 40 a 44 anys;409;349;758;9,08;4,70
De 45 a 49 anys;300;256;556;6,66;3,45
De 50 a 54 anys;251;247;498;5,96;3,09
De 55 a 59 anys;230;214;444;5,32;2,75
De 60 a 64 anys;230;224;454;5,44;2,81
De 65 a 69 anys;223;203;426;5,10;2,64
De 70 a 74 anys;174;144;318;3,81;1,97
De 75 a 79 anys;93;67;160;1,92;0,99
De 80 a 84 anys;51;43;94;1,13;0,58
85 anys o més;26;23;49;0,59;0,30
Total;4297;4055;8352;100,00;51,77
%;51,45;48,55;100,00;;

