Población extranjera a 1 de enero. Por países. 2018
Camp de Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Siria;21;21;42;34,15;3,57
Israel;12;7;19;15,45;1,85
Yemen;12;4;16;13,01;53,33
Líbano;6;7;13;10,57;1,89
Jordania;..;..;12;9,76;4,30
Azerbaiyán;..;..;8;6,50;3,77
Palestina;..;..;6;4,88;4,88
Resto de países;..;..;7;5,69;..
Total subcontinent;75;48;123;100,00;..

