Población extranjera a 1 de enero. Por países. 2018
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Brasil;86;117;203;17,40;1,07
Colombia;65;76;141;12,08;0,47
Argentina;58;53;111;9,51;0,58
Honduras;19;82;101;8,65;0,30
Ecuador;45;32;77;6,60;0,30
Perú;34;41;75;6,43;0,37
Venezuela;26;38;64;5,48;0,38
Paraguay;20;41;61;5,23;0,44
Uruguay;30;31;61;5,23;0,78
Cuba;22;30;52;4,46;0,66
República Dominicana;23;24;47;4,03;0,25
Bolívia;11;30;41;3,51;0,14
Estados Unidos de América;23;16;39;3,34;0,49
Chile;22;16;38;3,26;0,40
México;9;14;23;1,97;0,33
El Salvador;7;8;15;1,29;0,37
Nicaragua;..;..;7;0,60;0,29
Canada;..;..;6;0,51;0,49
Resto de países;..;..;5;0,43;..
Total continent;504;663;1167;100,00;..

