Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;22;15;37;3,98
De 5 a 9 anys;27;21;48;5,17
De 10 a 14 anys;23;24;47;5,06
De 15 a 19 anys;26;17;43;4,63
De 20 a 24 anys;52;46;98;10,55
De 25 a 29 anys;92;53;145;15,61
De 30 a 34 anys;85;54;139;14,96
De 35 a 39 anys;78;51;129;13,89
De 40 a 44 anys;59;33;92;9,90
De 45 a 49 anys;25;23;48;5,17
De 50 a 54 anys;28;21;49;5,27
De 55 a 59 anys;9;12;21;2,26
De 60 a 64 anys;5;8;13;1,40
De 65 a 69 anys;..;..;6;0,65
De 70 a 74 anys;..;..;7;0,75
De 75 a 79 anys;..;..;4;0,43
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;539;390;929;100,00
%;58,02;41,98;100,00;

