Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Barcelonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;847;845;1692;7,28;0,78
De 5 a 9 años;571;521;1092;4,70;0,50
De 10 a 14 años;534;478;1012;4,36;0,47
De 15 a 20 años;979;581;1560;6,71;0,72
De 20 a 24 años;1994;981;2975;12,80;1,37
De 25 a 29 años;2868;1146;4014;17,27;1,85
De 30 a 34 años;2742;1183;3925;16,89;1,81
De 35 a 39 años;1875;923;2798;12,04;1,29
De 40 a 44 años;1100;653;1753;7,54;0,81
De 44 a 49 años;665;379;1044;4,49;0,48
De 50 a 54 años;357;202;559;2,41;0,26
De 55 a 59 años;165;116;281;1,21;0,13
De 60 a 64 años;109;103;212;0,91;0,10
De 65 a 69 años;72;82;154;0,66;0,07
De 70 a 74 años;49;58;107;0,46;0,05
De 75 a 79 años;18;19;37;0,16;0,02
De 80 a 84 años;6;7;13;0,06;<0,01
85 años o más;..;..;8;0,03;<0,01
Total;14953;8283;23236;100,00;10,69
%;64,35;35,65;100,00;;

