Población extranjera a 1 de enero. Por municipios. 2001
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;3178;158;26,73;4,97
Terrassa;5466;113;19,12;2,07
Cerdanyola del Vallès;1165;94;15,91;8,07
Sant Cugat del Vallès;3257;49;8,29;1,50
Santa Perpètua de Mogoda;357;30;5,08;8,40
Ripollet;635;27;4,57;4,25
Rubí;2078;22;3,72;1,06
Sant Quirze del Vallès;188;16;2,71;8,51
Palau-solità i Plegamans;175;14;2,37;8,00
Castellbisbal;206;12;2,03;5,83
Viladecavalls;72;11;1,86;15,28
Barberà del Vallès;294;11;1,86;3,74
Sentmenat;41;10;1,69;24,39
Castellar del Vallès;250;8;1,35;3,20
Badia del Vallès;48;4;0,68;8,33
Montcada i Reixac;509;4;0,68;0,79
Resto de municipios;224;8;1,35;3,57
Vallès Occidental;18143;591;100,00;3,26

