Población extranjera a 1 de enero. Por municipios. 2013
Anoia
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;4723;902;40,25;19,10
Piera;1051;220;9,82;20,93
Calaf;816;209;9,33;25,61
Vilanova del Camí;941;187;8,34;19,87
Santa Margarida de Montbui;975;96;4,28;9,85
Hostalets de Pierola, els;338;95;4,24;28,11
Carme;99;88;3,93;88,89
Masquefa;467;68;3,03;14,56
Llacuna, la;131;63;2,81;48,09
Bruc, el;124;56;2,50;45,16
Capellades;238;46;2,05;19,33
Torre de Claramunt, la;125;45;2,01;36,00
Pobla de Claramunt, la;120;33;1,47;27,50
Òdena;176;27;1,20;15,34
Cabrera d'Anoia;58;19;0,85;32,76
Vallbona d'Anoia;91;11;0,49;12,09
Sant Martí Sesgueioles;12;11;0,49;91,67
Sant Martí de Tous;25;11;0,49;44,00
Orpí;8;8;0,36;100,00
Argençola;11;7;0,31;63,64
Montmaneu;10;6;0,27;60,00
Castellolí;10;6;0,27;60,00
Santa Maria de Miralles;5;5;0,22;100,00
Jorba;20;5;0,22;25,00
Veciana;6;4;0,18;66,67
Resto de municipios;43;13;0,58;30,23
Anoia;10623;2241;100,00;21,10

