Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d142
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,44;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;9;5,49;0,06
De 15 a 19 anys;..;..;8;4,88;0,06
De 20 a 24 anys;7;8;15;9,15;0,11
De 25 a 29 anys;..;..;7;4,27;0,05
De 30 a 34 anys;5;11;16;9,76;0,11
De 35 a 39 anys;13;17;30;18,29;0,21
De 40 a 44 anys;7;10;17;10,37;0,12
De 45 a 49 anys;12;7;19;11,59;0,13
De 50 a 54 anys;..;..;15;9,15;0,11
De 55 a 59 anys;..;..;10;6,10;0,07
De 60 a 64 anys;..;..;6;3,66;0,04
De 65 a 69 anys;..;..;4;2,44;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;60;104;164;100,00;1,15
%;36,59;63,41;100,00;;

