Foreign population by age and sex. 2010
"Prat de Llobregat, el"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,31,64,257,103
5-9 years,51,55,106,426,171
10-14 years,95,86,181,727,291
15-19 years,107,86,193,775,311
20-24 years,123,132,255,1025,410
25-29 years,140,158,298,1197,479
30-34 years,149,195,344,1382,553
35-39 years,152,157,309,1241,497
40-44 years,127,129,256,1029,412
45-49 years,88,86,174,699,280
50-54 years,56,70,126,506,203
55-59 years,26,58,84,337,135
60-64 years,18,32,50,201,080
65-69 years,..,..,23,092,037
70-74 years,..,..,9,036,014
75-79 years,..,..,6,024,010
80-84 years,..,..,7,028,011
85 years or more,..,..,4,016,006
Total,1.175,1.314,2.489,10000,4005
%,4721,5279,10000,,

