Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;21;48;4,53;1,09
De 5 a 9 años;17;23;40;3,77;0,91
De 10 a 14 años;22;24;46;4,34;1,05
De 15 a 20 años;27;29;56;5,28;1,28
De 20 a 24 años;62;60;122;11,51;2,78
De 25 a 29 años;120;86;206;19,43;4,70
De 30 a 34 años;69;60;129;12,17;2,94
De 35 a 39 años;95;48;143;13,49;3,26
De 40 a 44 años;85;31;116;10,94;2,64
De 44 a 49 años;72;30;102;9,62;2,33
De 50 a 54 años;22;15;37;3,49;0,84
De 55 a 59 años;4;6;10;0,94;0,23
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;624;436;1060;100,00;24,16
%;58,87;41,13;100,00;;

