Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;138;1,49;13,04;-3;-2,13
2021;9239;1065;141;1,53;13,24;-2;-1,40
2020;9160;1068;143;1,56;13,39;13;10,00
2019;9245;1065;130;1,41;12,21;15;13,04
2018;9296;1057;115;1,24;10,88;9;8,49
2017;9345;1037;106;1,13;10,22;-5;-4,50
2016;9381;1035;111;1,18;10,72;8;7,77
2015;9547;1077;103;1,08;9,56;-12;-10,43
2014;9550;1099;115;1,20;10,46;-14;-10,85
2013;9756;1226;129;1,32;10,52;-15;-10,42
2012;9971;1271;144;1,44;11,33;-10;-6,49
2011;10087;1256;154;1,53;12,26;15;10,79
2010;10145;1202;139;1,37;11,56;-5;-3,47
2009;10024;1140;144;1,44;12,63;4;2,86
2008;9869;1007;140;1,42;13,90;8;6,06
2007;9785;888;132;1,35;14,86;-18;-12,00
2006;9796;865;150;1,53;17,34;10;7,14
2005;9665;661;140;1,45;21,18;31;28,44
2004;9521;482;109;1,14;22,61;30;37,97
2003;9335;384;79;0,85;20,57;34;75,56
2002;9319;295;45;0,48;15,25;22;95,65
2001;9228;193;23;0,25;11,92;10;76,92
2000;9129;104;13;0,14;12,50;..;..

