Població estrangera a 1 de gener. Per comarques i Aran. 2010
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6485;2341;0,64;36,10
Alt Empordà;39258;17831;4,90;45,42
Alt Penedès;13011;2733;0,75;21,01
Alt Urgell;3346;1975;0,54;59,03
Alta Ribagorça;735;458;0,13;62,31
Anoia;11939;3105;0,85;26,01
Aran;2249;1067;0,29;47,44
Bages;21205;5856;1,61;27,62
Baix Camp;36317;14815;4,07;40,79
Baix Ebre;16621;9073;2,49;54,59
Baix Empordà;29428;11269;3,10;38,29
Baix Llobregat;95471;26649;7,32;27,91
Baix Penedès;15753;4740;1,30;30,09
Barcelonès;404900;103829;28,53;25,64
Berguedà;4265;1674;0,46;39,25
Cerdanya;3080;1376;0,38;44,68
Conca de Barberà;2763;1269;0,35;45,93
Garraf;23490;12047;3,31;51,29
Garrigues;2616;1604;0,44;61,31
Garrotxa;8600;2126;0,58;24,72
Gironès;38507;8605;2,36;22,35
Maresme;53902;12422;3,41;23,05
Moianès;1129;249;0,07;22,05
Montsià;15758;10300;2,83;65,36
Noguera;6804;3390;0,93;49,82
Osona;22888;3782;1,04;16,52
Pallars Jussà;2062;996;0,27;48,30
Pallars Sobirà;1227;719;0,20;58,60
Pla d'Urgell;7375;3367;0,93;45,65
Pla de l'Estany;4832;1112;0,31;23,01
Priorat;1202;676;0,19;56,24
Ribera d'Ebre;3924;2528;0,69;64,42
Ripollès;2221;541;0,15;24,36
Segarra;5888;3457;0,95;58,71
Segrià;38601;14595;4,01;37,81
Selva;36617;17663;4,85;48,24
Solsonès;1971;718;0,20;36,43
Tarragonès;49749;17115;4,70;34,40
Terra Alta;1742;1459;0,40;83,75
Urgell;7184;3069;0,84;42,72
Vallès Occidental;107203;22170;6,09;20,68
Vallès Oriental;46220;9169;2,52;19,84
Total;1198538;363939;100,00;30,37

