Distribution by districts. 2016
Tarragona
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d234&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,323,4,064,124
District II,168,..,..,..
District III,480,..,..,..
District IV,2.033,15,240,074
District V,2.182,..,..,..
District VI,3.552,74,1186,208
District VII,5.161,114,1827,221
District VIII,4.863,342,5481,703
District IX,1.601,70,1122,437
Total,20.363,624,10000,306

