Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Comarques Gironines
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;20;38;2,03;0,03
De 5 a 9 años;32;22;54;2,88;0,04
De 10 a 14 años;36;30;66;3,53;0,05
De 15 a 20 años;32;22;54;2,88;0,04
De 20 a 24 años;26;33;59;3,15;0,04
De 25 a 29 años;35;32;67;3,58;0,05
De 30 a 34 años;33;38;71;3,79;0,05
De 35 a 39 años;34;45;79;4,22;0,06
De 40 a 44 años;81;66;147;7,85;0,11
De 44 a 49 años;104;95;199;10,63;0,14
De 50 a 54 años;96;88;184;9,83;0,13
De 55 a 59 años;89;72;161;8,60;0,12
De 60 a 64 años;75;83;158;8,44;0,11
De 65 a 69 años;106;98;204;10,90;0,15
De 70 a 74 años;73;63;136;7,26;0,10
De 75 a 79 años;60;49;109;5,82;0,08
De 80 a 84 años;32;26;58;3,10;0,04
85 años o más;15;13;28;1,50;0,02
Total;977;895;1872;100,00;1,34
%;52,19;47,81;100,00;;

