Distribution by countries of the subcontinent. 2016
"Hospitalet de Llobregat, l'"
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,276,260,536,4426,852
Senegal,153,41,194,1602,096
Mali,127,38,165,1363,230
Ghana,84,18,102,842,180
"Gambia, the",47,7,54,446,037
Guinea,33,21,54,446,117
Guinea-Bissau,30,10,40,330,519
Côte d'Ivoire,11,13,24,198,403
Burkina Faso,8,4,12,099,446
Mauritania,..,..,8,066,050
Togo,..,..,8,066,833
Cape Verd,..,..,7,058,1148
Sierra Leone,..,..,4,033,351
Other countries,..,..,..,..,..
Total subcontinent,790,421,1.211,10000,..

