Població estrangera a 1 de gener. Per països. 2004
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;587;387;974;28,83;3,99
Regne Unit;241;202;443;13,11;3,96
Suïssa;163;140;303;8,97;12,89
Alemanya;115;99;214;6,34;1,53
Ucraïna;127;83;210;6,22;2,39
França;101;96;197;5,83;1,13
Rússia;73;104;177;5,24;2,22
Lituània;76;80;156;4,62;15,16
Moldàvia;74;39;113;3,35;7,59
Itàlia;58;36;94;2,78;0,46
Bulgària;35;27;62;1,84;1,13
Bèlgica;36;24;60;1,78;1,71
Països Baixos;34;23;57;1,69;1,04
Portugal;35;21;56;1,66;0,98
Polònia;26;22;48;1,42;1,51
Letònia;13;19;32;0,95;12,26
Sèrbia i Montenegro;11;16;27;0,80;3,02
Eslovàquia;16;9;25;0,74;3,20
Txèquia;13;11;24;0,71;2,82
Irlanda;15;8;23;0,68;2,78
Croàcia;17;6;23;0,68;5,58
Geòrgia;..;..;11;0,33;0,77
Àustria;..;..;8;0,24;0,94
Bòsnia i Hercegovina;4;4;8;0,24;1,83
Hongria;..;..;6;0,18;1,73
Andorra;..;..;6;0,18;0,88
Suècia;..;..;6;0,18;0,52
Noruega;..;..;5;0,15;1,42
Resta de països;4;6;10;0,30;..
Total continent;1892;1486;3378;100,00;..

