Distribution by districts. 2015
Esplugues de Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,538,9,1957,167
District II,690,..,..,..
District III,340,..,..,..
District IV,95,..,..,..
District V,201,..,..,..
District VI,119,4,870,336
District VII,181,17,3696,939
District VIII,321,..,..,..
District IX,220,..,..,..
District X,2.076,4,870,019
Total,4.781,46,10000,096

