Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;3662;3301;6963;5,98
De 5 a 9 anys;3266;3042;6308;5,41
De 10 a 14 anys;3109;2976;6085;5,22
De 15 a 19 anys;3443;3276;6719;5,77
De 20 a 24 anys;5831;5593;11424;9,81
De 25 a 29 anys;10361;7554;17915;15,38
De 30 a 34 anys;10295;6588;16883;14,49
De 35 a 39 anys;8481;5228;13709;11,77
De 40 a 44 anys;5839;3963;9802;8,41
De 45 a 49 anys;4101;2802;6903;5,93
De 50 a 54 anys;2576;2073;4649;3,99
De 55 a 59 anys;1644;1456;3100;2,66
De 60 a 64 anys;1035;1102;2137;1,83
De 65 a 69 anys;871;839;1710;1,47
De 70 a 74 anys;547;520;1067;0,92
De 75 a 79 anys;270;343;613;0,53
De 80 a 84 anys;152;178;330;0,28
85 anys o més;71;113;184;0,16
Total;65554;50947;116501;100,00
%;56,27;43,73;100,00;

