Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7738;3702;26,92;47,84
Mollet del Vallès;5563;2089;15,19;37,55
Canovelles;2337;1494;10,86;63,93
Montornès del Vallès;1556;1143;8,31;73,46
Franqueses del Vallès, les;1287;781;5,68;60,68
Llagosta, la;1406;552;4,01;39,26
Sant Celoni;1251;537;3,90;42,93
Cardedeu;1035;466;3,39;45,02
Parets del Vallès;1069;465;3,38;43,50
Garriga, la;1000;454;3,30;45,40
Montmeló;670;419;3,05;62,54
Santa Maria de Palautordera;711;281;2,04;39,52
Caldes de Montbui;1204;252;1,83;20,93
Sant Feliu de Codines;692;202;1,47;29,19
Llinars del Vallès;597;148;1,08;24,79
Sant Antoni de Vilamajor;281;108;0,79;38,43
Roca del Vallès, la;300;89;0,65;29,67
Figaró-Montmany;126;77;0,56;61,11
Ametlla del Vallès, l';595;70;0,51;11,76
Lliçà de Vall;131;47;0,34;35,88
Santa Eulàlia de Ronçana;228;46;0,33;20,18
Bigues i Riells del Fai;205;42;0,31;20,49
Martorelles;192;41;0,30;21,35
Lliçà d'Amunt;265;39;0,28;14,72
Sant Fost de Campsentelles;201;36;0,26;17,91
Aiguafreda;98;29;0,21;29,59
Cànoves i Samalús;78;28;0,20;35,90
Sant Esteve de Palautordera;200;26;0,19;13,00
Vilalba Sasserra;35;25;0,18;71,43
Sant Pere de Vilamajor;107;22;0,16;20,56
Vallromanes;86;13;0,09;15,12
Vallgorguina;90;8;0,06;8,89
Vilanova del Vallès;124;7;0,05;5,65
Santa Maria de Martorelles;32;6;0,04;18,75
Gualba;75;6;0,04;8,00
Resta de municipis;42;3;0,02;7,14
Vallès Oriental;31607;13753;100,00;43,51

