Distribution by countries of the continent. 2013
Pla de l'Estany
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,716,542,1.258,5261,053
"Gambia, the",521,320,841,3517,508
Senegal,86,39,125,523,060
Mauritania,63,9,72,301,343
Mali,46,19,65,272,090
Algeria,9,5,14,059,015
Guinea,..,..,5,021,010
Congo (Republic of the),..,..,4,017,108
Sierra Leone,..,..,4,017,244
Other countries,..,..,..,..,..
Total continent,1.449,942,2.391,10000,..

