Població estrangera a 1 de gener. Per municipis. 2001
Bages
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;2022;250;66,14;12,36
Sant Fruitós de Bages;109;29;7,67;26,61
Súria;39;14;3,70;35,90
Sant Joan de Vilatorrada;57;13;3,44;22,81
Navarcles;39;12;3,17;30,77
Navàs;89;9;2,38;10,11
Castellgalí;15;8;2,12;53,33
Artés;47;7;1,85;14,89
Cardona;80;5;1,32;6,25
Avinyó;29;5;1,32;17,24
Sallent;56;4;1,06;7,14
Sant Salvador de Guardiola;21;4;1,06;19,05
Resta de municipis;398;18;4,76;4,52
Bages;3001;378;100,00;12,60

