Foreign population by age and sex. 2009
Baix Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,17,33,341,020
5-9 years,8,10,18,186,011
10-14 years,15,10,25,259,015
15-19 years,15,12,27,279,016
20-24 years,..,..,67,693,041
25-29 years,200,8,208,2151,126
30-34 years,204,10,214,2213,130
35-39 years,163,7,170,1758,103
40-44 years,103,9,112,1158,068
45-49 years,..,..,63,651,038
50-54 years,..,..,16,165,010
55-59 years,..,..,9,093,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,880,87,967,10000,586
%,9100,900,10000,,

