Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;11;31;3,63;0,07
De 5 a 9 anys;19;14;33;3,86;0,08
De 10 a 14 anys;20;20;40;4,68;0,09
De 15 a 19 anys;19;18;37;4,33;0,09
De 20 a 24 anys;19;27;46;5,39;0,11
De 25 a 29 anys;27;35;62;7,26;0,15
De 30 a 34 anys;28;42;70;8,20;0,16
De 35 a 39 anys;33;35;68;7,96;0,16
De 40 a 44 anys;41;56;97;11,36;0,23
De 45 a 49 anys;46;52;98;11,48;0,23
De 50 a 54 anys;45;44;89;10,42;0,21
De 55 a 59 anys;39;38;77;9,02;0,18
De 60 a 64 anys;30;29;59;6,91;0,14
De 65 a 69 anys;11;11;22;2,58;0,05
De 70 a 74 anys;..;..;17;1,99;0,04
De 75 a 79 anys;..;..;7;0,82;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;402;452;854;100,00;2,00
%;47,07;52,93;100,00;;

