Població estrangera a 1 de gener. Per països. 2018
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mauritània;209;24;233;42,06;15,90
Senegal;97;40;137;24,73;0,66
Gàmbia;38;22;60;10,83;0,42
Nigèria;26;27;53;9,57;0,85
Mali;37;5;42;7,58;0,58
Ghana;..;..;15;2,71;0,25
Costa d'Ivori;..;..;8;1,44;1,27
Sierra Leone;..;..;4;0,72;3,33
Resta de països;..;..;..;..;..
Total subcontinent;432;122;554;100,00;..

