Foreign population by age and sex. 2020
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,646,584,1.230,512,114
5-9 years,681,697,1.378,573,127
10-14 years,608,593,1.201,500,111
15-19 years,520,520,1.040,433,096
20-24 years,620,698,1.318,548,122
25-29 years,861,947,1.808,752,167
30-34 years,1.090,1.420,2.510,1044,232
35-39 years,1.422,1.606,3.028,1259,280
40-44 years,1.464,1.556,3.020,1256,279
45-49 years,1.279,1.098,2.377,989,220
50-54 years,997,834,1.831,762,169
55-59 years,634,577,1.211,504,112
60-64 years,380,444,824,343,076
65-69 years,251,304,555,231,051
70-74 years,148,183,331,138,031
75-79 years,94,98,192,080,018
80-84 years,48,72,120,050,011
85 years or more,21,48,69,029,006
Total,11.764,12.279,24.043,10000,2221
%,4893,5107,10000,,

