Distribution by countries of the subcontinent. 2011
Osona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,572,562,1.134,3382,111
Poland,557,432,989,2950,728
Italy,162,104,266,793,055
Bulgaria,124,119,243,725,183
Portugal,88,71,159,474,098
United Kingdom,80,67,147,438,071
France,64,59,123,367,037
Germany,47,45,92,274,040
Netherlands,34,39,73,218,075
Belgium,13,12,25,075,047
Lithuania,7,12,19,057,072
Ireland,8,7,15,045,081
Czech Republic,6,9,15,045,076
Slovakia,5,8,13,039,064
Greece,..,..,8,024,071
Austria,..,..,6,018,038
Latvia,..,..,6,018,094
Hungary,..,..,5,015,040
Denmark,..,..,4,012,033
Malta,..,..,4,012,678
Sweden,..,..,4,012,013
Other countries,..,..,..,..,..
Total subcontinent,1.781,1.572,3.353,10000,..

