Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;12;28;10,29;0,18
De 5 a 9 anys;14;4;18;6,62;0,11
De 10 a 14 anys;10;6;16;5,88;0,10
De 15 a 19 anys;7;9;16;5,88;0,10
De 20 a 24 anys;13;11;24;8,82;0,15
De 25 a 29 anys;13;19;32;11,76;0,20
De 30 a 34 anys;21;18;39;14,34;0,25
De 35 a 39 anys;13;18;31;11,40;0,20
De 40 a 44 anys;17;12;29;10,66;0,18
De 45 a 49 anys;11;6;17;6,25;0,11
De 50 a 54 anys;..;..;4;1,47;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,21;0,04
De 65 a 69 anys;..;..;7;2,57;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;126;272;100,00;1,73
%;53,68;46,32;100,00;;

