Població estrangera a 1 de gener. Per municipis. 2021
Segrià
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28186;3702;82,62;13,13
Alcarràs;3009;214;4,78;7,11
Almacelles;1435;73;1,63;5,09
Soses;481;63;1,41;13,10
Vilanova de la Barca;287;53;1,18;18,47
Albatàrrec;466;46;1,03;9,87
Torrefarrera;559;40;0,89;7,16
Alpicat;383;37;0,83;9,66
Rosselló;447;32;0,71;7,16
Alcoletge;494;32;0,71;6,48
Alguaire;578;26;0,58;4,50
Almenar;395;16;0,36;4,05
Puigverd de Lleida;107;15;0,33;14,02
Aitona;841;15;0,33;1,78
Artesa de Lleida;189;13;0,29;6,88
Torres de Segre;830;12;0,27;1,45
Gimenells i el Pla de la Font;140;11;0,25;7,86
Vilanova de Segrià;138;8;0,18;5,80
Portella, la;288;8;0,18;2,78
Sudanell;86;7;0,16;8,14
Sarroca de Lleida;13;7;0,16;53,85
Benavent de Segrià;160;7;0,16;4,38
Aspa;14;6;0,13;42,86
Almatret;23;6;0,13;26,09
Sunyer;78;4;0,09;5,13
Seròs;586;4;0,09;0,68
Alfarràs;328;4;0,09;1,22
Resta de municipis;1112;20;0,45;1,80
Segrià;41653;4481;100,00;10,76

