Municipal distribution. 2020
Baix Llobregat
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,14.356,3.468,1495,2416
Martorell,5.168,3.379,1457,6538
Sant Boi de Llobregat,8.619,2.779,1198,3224
"Prat de Llobregat, el",6.122,1.794,773,2930
Viladecans,5.486,1.731,746,3155
Sant Andreu de la Barca,2.709,1.441,621,5319
Olesa de Montserrat,2.230,1.159,500,5197
Sant Vicenç dels Horts,2.214,1.001,432,4521
Castelldefels,14.372,927,400,645
Gavà,5.233,885,382,1691
Esparreguera,1.877,839,362,4470
Sant Feliu de Llobregat,3.564,723,312,2029
Sant Joan Despí,2.866,655,282,2285
Esplugues de Llobregat,5.964,538,232,902
Abrera,841,327,141,3888
Molins de Rei,1.568,316,136,2015
Vallirana,977,254,110,2600
Corbera de Llobregat,1.383,202,087,1461
Sant Just Desvern,2.138,157,068,734
Pallejà,729,149,064,2044
Cervelló,567,107,046,1887
"Papiol, el",292,84,036,2877
Sant Esteve Sesrovires,456,70,030,1535
"Palma de Cervelló, la",189,43,019,2275
Begues,540,40,017,741
Torrelles de Llobregat,317,31,013,978
Santa Coloma de Cervelló,323,28,012,867
Castellví de Rosanes,93,26,011,2796
Sant Climent de Llobregat,138,24,010,1739
Collbató,188,19,008,1011
Baix Llobregat,91.519,23.196,10000,2535

