Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Bages
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;3,11;0,06
De 5 a 9 años;12;13;25;7,76;0,16
De 10 a 14 años;12;8;20;6,21;0,13
De 15 a 20 años;15;7;22;6,83;0,14
De 20 a 24 años;7;10;17;5,28;0,11
De 25 a 29 años;23;30;53;16,46;0,34
De 30 a 34 años;18;31;49;15,22;0,31
De 35 a 39 años;22;15;37;11,49;0,24
De 40 a 44 años;9;13;22;6,83;0,14
De 44 a 49 años;7;13;20;6,21;0,13
De 50 a 54 años;6;13;19;5,90;0,12
De 55 a 59 años;..;..;12;3,73;0,08
De 60 a 64 años;..;..;7;2,17;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,24;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;178;322;100,00;2,05
%;44,72;55,28;100,00;;

