Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;3,73;0,08
De 5 a 9 años;..;..;7;2,61;0,05
De 10 a 14 años;5;7;12;4,48;0,09
De 15 a 20 años;5;6;11;4,10;0,08
De 20 a 24 años;15;11;26;9,70;0,20
De 25 a 29 años;7;16;23;8,58;0,18
De 30 a 34 años;16;28;44;16,42;0,34
De 35 a 39 años;21;25;46;17,16;0,35
De 40 a 44 años;23;23;46;17,16;0,35
De 44 a 49 años;5;7;12;4,48;0,09
De 50 a 54 años;..;..;5;1,87;0,04
De 55 a 59 años;..;..;5;1,87;0,04
De 60 a 64 años;..;..;6;2,24;0,05
De 65 a 69 años;..;..;7;2,61;0,05
De 70 a 74 años;..;..;6;2,24;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;154;268;100,00;2,06
%;42,54;57,46;100,00;;

