Foreign population by age and sex. 2017
Baix Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,147,002
20-24 years,..,..,..,..,..
25-29 years,..,..,5,184,002
30-34 years,..,..,7,257,003
35-39 years,..,..,4,147,002
40-44 years,4,8,12,441,005
45-49 years,..,..,10,368,004
50-54 years,5,5,10,368,004
55-59 years,8,9,17,625,007
60-64 years,6,10,16,588,006
65-69 years,12,20,32,1176,013
70-74 years,19,25,44,1618,018
75-79 years,27,22,49,1801,020
80-84 years,18,18,36,1324,014
85 years or more,9,6,15,551,006
Total,124,148,272,10000,109
%,4559,5441,10000,,

