Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;117;35,24;1,82
Ametlla de Mar, l';1672;85;25,60;5,08
Aldea, l';948;65;19,58;6,86
Deltebre;1194;27;8,13;2,26
Ampolla, l';872;16;4,82;1,83
Roquetes;1253;16;4,82;1,28
Camarles;525;4;1,20;0,76
Resta de municipis;1312;2;0,60;0,15
Baix Ebre;14209;332;100,00;2,34

