Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Boi de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,99;0,09
De 5 a 9 años;4;4;8;3,42;0,10
De 10 a 14 años;5;8;13;5,56;0,17
De 15 a 20 años;9;11;20;8,55;0,25
De 20 a 24 años;6;10;16;6,84;0,20
De 25 a 29 años;6;25;31;13,25;0,39
De 30 a 34 años;12;44;56;23,93;0,71
De 35 a 39 años;5;29;34;14,53;0,43
De 40 a 44 años;6;14;20;8,55;0,25
De 44 a 49 años;..;..;16;6,84;0,20
De 50 a 54 años;..;..;7;2,99;0,09
De 55 a 59 años;..;..;4;1,71;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;171;234;100,00;2,98
%;26,92;73,08;100,00;;

