Distribution by districts. 2012
Reus
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.449,..,..,..
District II,3.866,11,2292,028
District III,4.406,14,2917,032
District IV,2.134,7,1458,033
District V,2.945,..,..,..
District VI,2.749,..,..,..
District VII,1.222,12,2500,098
District VIII,1.266,..,..,..
District IX,118,..,..,..
District X,198,..,..,..
Total,20.353,48,10000,024

