Población extranjera a 1 de enero. Por distritos. 2007
Esplugues de Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;596;19;13,01;3,19
Distrito II;763;..;..;..
Distrito III;278;4;2,74;1,44
Distrito IV;127;11;7,53;8,66
Distrito V;166;..;..;..
Distrito VI;112;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;433;4;2,74;0,92
Distrito IX;231;..;..;..
Distrito X;2533;106;72,60;4,18
Total;5431;146;100,00;2,69

