Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Ribera d'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;38;93;4,69;2,80
De 5 a 9 años;49;56;105;5,30;3,16
De 10 a 14 años;49;49;98;4,95;2,95
De 15 a 20 años;65;54;119;6,01;3,58
De 20 a 24 años;59;43;102;5,15;3,07
De 25 a 29 años;73;88;161;8,13;4,84
De 30 a 34 años;81;87;168;8,48;5,05
De 35 a 39 años;107;94;201;10,15;6,05
De 40 a 44 años;114;80;194;9,79;5,83
De 44 a 49 años;81;68;149;7,52;4,48
De 50 a 54 años;71;63;134;6,76;4,03
De 55 a 59 años;56;63;119;6,01;3,58
De 60 a 64 años;57;64;121;6,11;3,64
De 65 a 69 años;72;60;132;6,66;3,97
De 70 a 74 años;28;25;53;2,68;1,59
De 75 a 79 años;16;9;25;1,26;0,75
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,20;0,12
Total;1037;944;1981;100,00;59,58
%;52,35;47,65;100,00;;

