Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;383;2,90;20,78;0;0,00
2021;13170;1820;383;2,91;21,04;14;3,79
2020;13227;1860;369;2,79;19,84;35;10,48
2019;13080;1657;334;2,55;20,16;18;5,70
2018;13091;1526;316;2,41;20,71;-28;-8,14
2017;13280;1566;344;2,59;21,97;-27;-7,28
2016;13453;1686;371;2,76;22,00;-15;-3,89
2015;13609;1821;386;2,84;21,20;-11;-2,77
2014;13530;1835;397;2,93;21,63;-15;-3,64
2013;13607;1969;412;3,03;20,92;12;3,00
2012;14113;1984;400;2,83;20,16;46;12,99
2011;14374;2108;354;2,46;16,79;51;16,83
2010;13978;2062;303;2,17;14,69;31;11,40
2009;13840;1905;272;1,97;14,28;29;11,93
2008;13715;1721;243;1,77;14,12;91;59,87
2007;13467;1426;152;1,13;10,66;53;53,54
2006;12648;929;99;0,78;10,66;25;33,78
2005;12566;859;74;0,59;8,61;9;13,85
2004;12712;819;65;0,51;7,94;35;116,67
2003;12563;646;30;0,24;4,64;23;328,57
2002;12380;421;7;0,06;1,66;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

