Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;2,56;0,67
De 5 a 9 anys;10;15;25;4,57;1,20
De 10 a 14 anys;15;11;26;4,75;1,25
De 15 a 19 anys;20;20;40;7,31;1,92
De 20 a 24 anys;25;40;65;11,88;3,12
De 25 a 29 anys;23;40;63;11,52;3,02
De 30 a 34 anys;26;42;68;12,43;3,26
De 35 a 39 anys;22;51;73;13,35;3,50
De 40 a 44 anys;19;42;61;11,15;2,92
De 45 a 49 anys;15;22;37;6,76;1,77
De 50 a 54 anys;9;22;31;5,67;1,49
De 55 a 59 anys;7;9;16;2,93;0,77
De 60 a 64 anys;..;..;9;1,65;0,43
De 65 a 69 anys;..;..;9;1,65;0,43
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,91;0,24
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;205;342;547;100,00;26,22
%;37,48;62,52;100,00;;

